"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2022-04-03";"5";"20";"2721";"4757";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"6886";"12";"0";"1268";"503";"1444";"2424";"350.0";"191.0"
"2022-04-04";"5";"20";"2721";"4757";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"6886";"12";"0";"1268";"503";"1444";"2424";"350.0";"191.0"
"2022-04-05";"5";"20";"2721";"4757";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"6893";"12";"0";"1269";"504";"1444";"2427";"350.0";"191.0"
"2022-04-06";"5";"20";"2721";"4757";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"6902";"12";"0";"1269";"504";"1446";"2431";"350.0";"191.0"
"2022-04-07";"5";"20";"2721";"4757";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"6908";"12";"0";"1269";"504";"1446";"2431";"350.0";"191.0"
"2022-04-08";"5";"20";"2721";"4757";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"6908";"12";"0";"1269";"504";"1446";"2431";"350.0";"191.0"
"2022-04-09";"5";"20";"2721";"4757";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"6908";"12";"0";"1269";"504";"1446";"2431";"350.0";"191.0"
"2022-04-10";"5";"20";"2721";"4757";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"6908";"12";"0";"1269";"504";"1446";"2431";"350.0";"191.0"
"2022-04-11";"5";"20";"2721";"4757";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"6908";"12";"0";"1269";"504";"1446";"2431";"350.0";"191.0"
"2022-04-12";"5";"20";"2721";"4757";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"6908";"12";"0";"1269";"504";"1446";"2431";"350.0";"191.0"
"2022-04-13";"5";"20";"2721";"4757";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"6916";"12";"0";"1271";"504";"1446";"2432";"350.0";"191.0"
"2022-04-14";"5";"20";"2721";"4757";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"6928";"12";"0";"1271";"505";"1446";"2438";"350.0";"191.0"
"2022-04-15";"5";"20";"2721";"4757";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"6941";"12";"0";"1273";"506";"1446";"2442";"350.0";"191.0"
"2022-04-16";"5";"20";"2721";"4757";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"6941";"12";"0";"1273";"506";"1446";"2442";"350.0";"191.0"
"2022-04-17";"5";"20";"2721";"4757";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"6941";"12";"0";"1273";"506";"1446";"2442";"350.0";"191.0"
"2022-04-18";"5";"20";"2721";"4757";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"6947";"12";"0";"1273";"503";"1446";"2442";"350.0";"191.0"
"2022-04-19";"5";"20";"2721";"4757";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"6947";"12";"0";"1273";"503";"1446";"2441";"350.0";"191.0"
"2022-04-20";"5";"20";"2721";"4757";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"6947";"12";"0";"1273";"503";"1446";"2441";"350.0";"191.0"
"2022-04-21";"5";"20";"2721";"4757";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"6947";"12";"0";"1273";"503";"1446";"2441";"350.0";"191.0"
"2022-04-22";"5";"20";"2721";"4757";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"6947";"12";"0";"1273";"503";"1446";"2441";"350.0";"191.0"
"2022-04-23";"5";"20";"2721";"4757";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"6947";"12";"0";"1273";"503";"1446";"2441";"350.0";"191.0"
"2022-04-24";"5";"20";"2721";"4757";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"6947";"12";"0";"1273";"503";"1446";"2441";"350.0";"191.0"
"2022-04-25";"5";"20";"2721";"4757";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"6947";"12";"0";"1273";"503";"1446";"2441";"350.0";"191.0"
"2022-04-26";"5";"20";"2721";"4757";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"6947";"12";"0";"1273";"503";"1446";"2441";"350.0";"191.0"
"2022-04-27";"5";"20";"2721";"4757";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"6956";"12";"0";"1273";"503";"1446";"2441";"350.0";"191.0"
"2022-04-28";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"6956";"12";"0";"1273";"503";"1446";"2441";"350.0";"191.0"
"2022-04-29";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"6964";"12";"0";"1273";"503";"1446";"2442";"350.0";"191.0"
"2022-04-30";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"6979";"12";"0";"1276";"503";"1446";"2442";"350.0";"191.0"
"2022-05-01";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"6979";"12";"0";"1276";"502";"1446";"2442";"350.0";"191.0"
"2022-05-02";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"6979";"12";"0";"1276";"502";"1446";"2442";"350.0";"191.0"
"2022-05-03";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"6987";"12";"0";"1279";"503";"1447";"2443";"350.0";"191.0"
"2022-05-04";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"6987";"12";"0";"1279";"503";"1447";"2443";"350.0";"191.0"
"2022-05-05";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"6987";"12";"0";"1279";"503";"1447";"2443";"350.0";"191.0"
"2022-05-06";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"6987";"12";"0";"1279";"503";"1447";"2443";"350.0";"191.0"
"2022-05-07";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"6987";"12";"0";"1279";"503";"1447";"2443";"350.0";"191.0"
"2022-05-08";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"6987";"12";"0";"1279";"503";"1447";"2443";"350.0";"191.0"
"2022-05-09";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"6987";"12";"0";"1279";"503";"1447";"2443";"350.0";"191.0"
"2022-05-10";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"6996";"12";"0";"1280";"504";"1447";"2448";"350.0";"191.0"
"2022-05-11";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"6996";"12";"0";"1280";"504";"1447";"2448";"350.0";"191.0"
"2022-05-12";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"6996";"12";"0";"1280";"504";"1447";"2448";"350.0";"191.0"
"2022-05-13";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"6997";"12";"0";"1280";"504";"1447";"2448";"350.0";"191.0"
"2022-05-14";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"6999";"12";"0";"1281";"504";"1447";"2449";"350.0";"191.0"
"2022-05-15";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"6999";"12";"0";"1281";"504";"1447";"2449";"350.0";"191.0"
"2022-05-16";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"6999";"12";"0";"1281";"504";"1447";"2449";"350.0";"191.0"
"2022-05-17";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"6999";"12";"0";"1281";"504";"1447";"2449";"350.0";"191.0"
"2022-05-18";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"6999";"12";"0";"1281";"504";"1447";"2449";"350.0";"191.0"
"2022-05-19";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"6999";"12";"0";"1281";"504";"1447";"2449";"350.0";"191.0"
"2022-05-20";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"6999";"12";"0";"1281";"504";"1447";"2449";"350.0";"191.0"
"2022-05-21";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"6999";"12";"0";"1281";"504";"1447";"2449";"350.0";"191.0"
"2022-05-22";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"6999";"12";"0";"1281";"504";"1447";"2449";"350.0";"191.0"
"2022-05-23";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"6999";"12";"0";"1281";"504";"1447";"2449";"350.0";"191.0"
"2022-05-24";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"6999";"12";"0";"1281";"504";"1446";"2449";"350.0";"191.0"
"2022-05-25";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7010";"12";"0";"1282";"507";"1446";"2451";"350.0";"191.0"
"2022-05-26";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7035";"12";"0";"1282";"513";"1446";"2451";"350.0";"191.0"
"2022-05-27";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7035";"12";"0";"1282";"513";"1446";"2450";"350.0";"191.0"
"2022-05-28";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7035";"12";"0";"1282";"513";"1446";"2450";"350.0";"191.0"
"2022-05-29";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7035";"12";"0";"1282";"513";"1446";"2450";"350.0";"191.0"
"2022-05-30";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7035";"12";"0";"1282";"513";"1446";"2450";"350.0";"191.0"
"2022-05-31";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7035";"12";"0";"1281";"513";"1446";"2450";"351.0";"191.0"
"2022-06-01";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7035";"12";"0";"1281";"513";"1446";"2450";"351.0";"191.0"
"2022-06-02";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7035";"12";"0";"1281";"513";"1446";"2450";"351.0";"191.0"
"2022-06-03";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7035";"12";"0";"1281";"513";"1446";"2450";"351.0";"191.0"
"2022-06-04";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7035";"12";"0";"1281";"513";"1446";"2450";"351.0";"191.0"
"2022-06-05";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7035";"12";"0";"1281";"513";"1446";"2450";"351.0";"191.0"
"2022-06-06";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7035";"12";"0";"1281";"513";"1446";"2450";"351.0";"191.0"
"2022-06-07";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7034";"12";"0";"1280";"513";"1446";"2451";"351.0";"191.0"
"2022-06-08";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7034";"12";"0";"1280";"513";"1446";"2451";"351.0";"191.0"
"2022-06-09";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7034";"12";"0";"1280";"513";"1446";"2451";"351.0";"191.0"
"2022-06-10";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7042";"12";"0";"1281";"515";"1447";"2454";"351.0";"191.0"
"2022-06-11";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7042";"12";"0";"1281";"515";"1447";"2454";"351.0";"191.0"
"2022-06-12";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7042";"12";"0";"1281";"515";"1447";"2454";"351.0";"191.0"
"2022-06-13";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7042";"12";"0";"1281";"515";"1447";"2454";"351.0";"191.0"
"2022-06-14";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7042";"12";"0";"1281";"515";"1447";"2454";"351.0";"191.0"
"2022-06-15";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7042";"12";"0";"1281";"515";"1447";"2454";"351.0";"191.0"
"2022-06-16";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7042";"12";"0";"1280";"515";"1447";"2454";"351.0";"191.0"
"2022-06-17";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7042";"12";"0";"1280";"515";"1447";"2454";"351.0";"191.0"
"2022-06-18";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7042";"12";"0";"1280";"515";"1447";"2454";"351.0";"191.0"
"2022-06-19";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7042";"12";"0";"1280";"515";"1447";"2454";"351.0";"191.0"
"2022-06-20";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7042";"12";"0";"1279";"515";"1447";"2454";"351.0";"191.0"
"2022-06-21";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7042";"12";"0";"1279";"515";"1447";"2454";"351.0";"191.0"
"2022-06-22";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7042";"12";"0";"1279";"515";"1447";"2454";"351.0";"191.0"
"2022-06-23";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7042";"12";"0";"1279";"515";"1447";"2454";"351.0";"191.0"
"2022-06-24";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7042";"12";"0";"1279";"515";"1447";"2454";"351.0";"191.0"
"2022-06-25";"5";"20";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7042";"12";"0";"1279";"515";"1447";"2454";"351.0";"191.0"
"2022-06-26";"5";"36";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7042";"12";"0";"1279";"515";"1447";"2454";"351.0";"191.0"
"2022-06-27";"5";"36";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7042";"12";"0";"1279";"515";"1447";"2454";"351.0";"191.0"
"2022-06-28";"5";"40";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7042";"12";"0";"1279";"515";"1447";"2454";"351.0";"191.0"
"2022-06-29";"5";"40";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7042";"12";"0";"1279";"515";"1447";"2454";"351.0";"191.0"
"2022-06-30";"5";"40";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7042";"12";"0";"1279";"515";"1447";"2454";"351.0";"191.0"
"2022-07-01";"5";"40";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7042";"12";"0";"1279";"515";"1447";"2454";"351.0";"191.0"
"2022-07-02";"5";"40";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7042";"12";"0";"1279";"515";"1447";"2454";"351.0";"191.0"
"2022-07-03";"5";"40";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7042";"12";"0";"1279";"515";"1447";"2454";"351.0";"191.0"
"2022-07-04";"5";"40";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7042";"12";"0";"1279";"515";"1447";"2454";"351.0";"191.0"
"2022-07-05";"5";"40";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7042";"12";"0";"1279";"515";"1447";"2454";"351.0";"191.0"
"2022-07-06";"5";"40";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7042";"12";"0";"1279";"515";"1447";"2454";"351.0";"191.0"
"2022-07-07";"5";"40";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7042";"12";"0";"1279";"515";"1447";"2454";"351.0";"191.0"
"2022-07-08";"5";"40";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7042";"12";"0";"1279";"515";"1447";"2454";"351.0";"191.0"
"2022-07-09";"5";"40";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7042";"12";"0";"1279";"515";"1447";"2454";"351.0";"191.0"
"2022-07-10";"5";"40";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7042";"12";"0";"1279";"515";"1447";"2454";"351.0";"191.0"
"2022-07-11";"5";"40";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7042";"12";"0";"1279";"515";"1447";"2454";"351.0";"191.0"
"2022-07-12";"5";"40";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7042";"12";"0";"1279";"515";"1447";"2454";"351.0";"191.0"
"2022-07-13";"5";"40";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7042";"12";"0";"1279";"515";"1447";"2454";"351.0";"191.0"
"2022-07-14";"5";"40";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7042";"12";"0";"1279";"515";"1447";"2454";"351.0";"191.0"
"2022-07-15";"5";"40";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7042";"12";"0";"1279";"515";"1447";"2453";"351.0";"191.0"
"2022-07-16";"5";"40";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7042";"12";"0";"1279";"515";"1447";"2453";"351.0";"191.0"
"2022-07-17";"5";"40";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7043";"12";"0";"1279";"515";"1447";"2453";"351.0";"191.0"
"2022-07-18";"5";"40";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7043";"12";"0";"1279";"515";"1447";"2453";"351.0";"191.0"
"2022-07-19";"5";"40";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7042";"12";"0";"1278";"515";"1447";"2452";"351.0";"191.0"
"2022-07-20";"5";"40";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7042";"12";"0";"1278";"515";"1447";"2452";"351.0";"191.0"
"2022-07-21";"5";"40";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7043";"12";"0";"1277";"516";"1447";"2451";"351.0";"191.0"
"2022-07-22";"5";"40";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7043";"12";"0";"1277";"516";"1447";"2451";"351.0";"191.0"
"2022-07-23";"5";"40";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7043";"12";"0";"1277";"516";"1447";"2451";"351.0";"191.0"
"2022-07-24";"5";"40";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7043";"12";"0";"1277";"516";"1447";"2451";"351.0";"191.0"
"2022-07-25";"5";"40";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7043";"12";"0";"1277";"516";"1447";"2451";"351.0";"191.0"
"2022-07-26";"5";"40";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7043";"12";"0";"1277";"516";"1447";"2451";"351.0";"191.0"
"2022-07-27";"5";"40";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7046";"12";"0";"1280";"516";"1448";"2451";"351.0";"191.0"
"2022-07-28";"5";"40";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7046";"12";"0";"1280";"516";"1448";"2451";"351.0";"191.0"
"2022-07-29";"5";"40";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7046";"12";"0";"1280";"516";"1448";"2451";"351.0";"191.0"
"2022-07-30";"5";"40";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7046";"12";"0";"1280";"516";"1448";"2451";"351.0";"191.0"
"2022-07-31";"5";"40";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7046";"12";"0";"1280";"516";"1448";"2451";"351.0";"191.0"
"2022-08-01";"5";"40";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7046";"12";"0";"1279";"516";"1448";"2451";"351.0";"191.0"
"2022-08-02";"5";"40";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7046";"12";"0";"1279";"516";"1448";"2451";"351.0";"191.0"
"2022-08-03";"5";"40";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7046";"12";"0";"1279";"516";"1448";"2451";"351.0";"191.0"
"2022-08-04";"5";"40";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7046";"12";"0";"1279";"516";"1448";"2451";"351.0";"191.0"
"2022-08-05";"5";"40";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7046";"12";"0";"1279";"516";"1448";"2451";"351.0";"191.0"
"2022-08-06";"5";"40";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7046";"12";"0";"1279";"516";"1448";"2451";"351.0";"191.0"
"2022-08-07";"5";"40";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7046";"12";"0";"1279";"516";"1448";"2451";"351.0";"191.0"
"2022-08-08";"5";"40";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7046";"12";"0";"1279";"516";"1448";"2451";"351.0";"191.0"
"2022-08-09";"5";"40";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7046";"12";"0";"1279";"516";"1448";"2451";"351.0";"191.0"
"2022-08-10";"5";"40";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7046";"12";"0";"1279";"516";"1448";"2451";"351.0";"191.0"
"2022-08-11";"5";"40";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7046";"12";"0";"1279";"516";"1448";"2451";"351.0";"191.0"
"2022-08-12";"5";"40";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7046";"12";"0";"1278";"516";"1448";"2451";"351.0";"191.0"
"2022-08-13";"5";"40";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7046";"12";"0";"1278";"516";"1448";"2451";"351.0";"191.0"
"2022-08-14";"5";"40";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7046";"12";"0";"1278";"516";"1448";"2451";"351.0";"191.0"
"2022-08-15";"5";"40";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7046";"12";"0";"1278";"516";"1448";"2451";"351.0";"191.0"
"2022-08-16";"5";"40";"2756";"4816";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7046";"12";"0";"1278";"516";"1448";"2451";"351.0";"191.0"
"2022-08-17";"5";"40";"2757";"4819";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7050";"12";"0";"1280";"516";"1449";"2451";"351.0";"191.0"
"2022-08-18";"5";"40";"2757";"4819";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7050";"12";"0";"1280";"516";"1449";"2451";"351.0";"191.0"
"2022-08-19";"5";"40";"2757";"4819";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7050";"12";"0";"1280";"516";"1449";"2451";"351.0";"191.0"
"2022-08-20";"5";"40";"2757";"4819";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7050";"12";"0";"1280";"516";"1449";"2451";"351.0";"191.0"
"2022-08-21";"5";"40";"2757";"4819";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7050";"12";"0";"1280";"516";"1449";"2451";"351.0";"191.0"
"2022-08-22";"5";"40";"2757";"4819";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7050";"12";"0";"1280";"516";"1449";"2451";"351.0";"191.0"
"2022-08-23";"5";"40";"2757";"4819";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7050";"12";"0";"1280";"516";"1449";"2451";"351.0";"191.0"
"2022-08-24";"5";"40";"2757";"4819";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7050";"12";"0";"1280";"516";"1449";"2451";"351.0";"191.0"
"2022-08-25";"5";"40";"2757";"4819";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7050";"12";"0";"1280";"516";"1449";"2451";"351.0";"191.0"
"2022-08-26";"5";"40";"2757";"4819";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7050";"12";"0";"1280";"516";"1449";"2451";"351.0";"191.0"
"2022-08-27";"5";"40";"2757";"4819";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7050";"12";"0";"1280";"516";"1449";"2451";"351.0";"191.0"
"2022-08-28";"5";"40";"2757";"4819";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7050";"12";"0";"1280";"516";"1449";"2451";"351.0";"191.0"
"2022-08-29";"5";"40";"2757";"4819";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7050";"12";"0";"1280";"516";"1449";"2451";"351.0";"191.0"
"2022-08-30";"5";"40";"2757";"4819";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7050";"12";"0";"1280";"516";"1449";"2451";"351.0";"191.0"
"2022-08-31";"5";"40";"2757";"4819";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7050";"12";"0";"1280";"516";"1449";"2451";"351.0";"191.0"
"2022-09-01";"5";"40";"2757";"4819";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7050";"12";"0";"1280";"516";"1449";"2451";"351.0";"191.0"
"2022-09-02";"5";"40";"2757";"4819";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7050";"12";"0";"1280";"516";"1449";"2451";"351.0";"191.0"
"2022-09-03";"5";"40";"2757";"4819";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7050";"12";"0";"1280";"516";"1449";"2451";"351.0";"191.0"
"2022-09-04";"5";"40";"2757";"4819";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7050";"12";"0";"1280";"516";"1449";"2451";"351.0";"191.0"
"2022-09-05";"5";"40";"2757";"4819";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7050";"12";"0";"1280";"516";"1449";"2451";"351.0";"191.0"
"2022-09-06";"5";"40";"2757";"4819";"1";"0";"0";"0";"202";"6";"0";"0";"0";"1";"7050";"12";"0";"1280";"516";"1449";"2451";"351.0";"191.0"
